"Fund Name","Valuation Date","Fund Price"
Investment,2024-01-21,222.64603
Shariah,2024-01-21,149.38682
Conservative,2024-01-21,2929.56301
"Shariah Conservative",2024-01-21,1851.81675
Investment,2024-01-22,222.67418
Shariah,2024-01-22,149.40080
Conservative,2024-01-22,2929.93213
"Shariah Conservative",2024-01-22,1851.96649
Investment,2024-01-23,222.70232
Shariah,2024-01-23,149.41477
Conservative,2024-01-23,2930.27712
Investment,2024-01-24,222.73081
Shariah,2024-01-24,149.42902
Conservative,2024-01-24,2930.62213
"Shariah Conservative",2024-01-24,1852.25911
"Shariah Conservative",2024-01-28,1852.85611
Investment,2024-02-12,223.26891
Shariah,2024-02-12,149.69860
Conservative,2024-02-12,2937.06752
"Shariah Conservative",2024-02-12,1855.08119
Investment,2024-02-15,223.35368
Shariah,2024-02-15,149.74116
Conservative,2024-02-15,2938.11609
"Shariah Conservative",2024-02-15,1855.55453
Investment,2024-02-16,223.38202
Shariah,2024-02-16,149.75538
Conservative,2024-02-16,2938.46553
"Shariah Conservative",2024-02-16,1855.71673
Investment,2024-02-17,223.41035
Shariah,2024-02-17,149.76959
Conservative,2024-02-17,2938.81498
"Shariah Conservative",2024-02-17,1855.87893
Investment,2024-02-23,223.58026
Shariah,2024-02-23,149.85492
"Shariah Conservative",2024-02-23,1856.78375
Shariah,2024-02-24,149.86919
Shariah,2024-02-27,149.91182
Conservative,2024-02-27,2942.37269
"Shariah Conservative",2024-02-27,1857.40841
Investment,2024-02-28,223.72255
Shariah,2024-02-28,149.92604
"Shariah Conservative",2024-02-28,1857.57005
Investment,2024-03-05,223.89364
Shariah,2024-03-05,150.01044
Conservative,2024-03-05,2944.79809
"Shariah Conservative",2024-03-05,1858.51488
Investment,2024-01-25,222.75912
Shariah,2024-01-25,149.44328
Conservative,2024-01-25,2930.96706
"Shariah Conservative",2024-01-25,1852.41023
Investment,2024-01-26,222.78743
Shariah,2024-01-26,149.45753
Conservative,2024-01-26,2931.31204
Investment,2024-01-28,222.84404
Shariah,2024-01-28,149.48457
Conservative,2024-01-28,2932.00143
Investment,2024-01-31,222.92903
Shariah,2024-01-31,149.52897
Conservative,2024-01-31,2933.03740
"Shariah Conservative",2024-01-31,1853.30531
Investment,2024-02-03,223.01410
Shariah,2024-02-03,149.57146
Conservative,2024-02-03,2934.04079
"Shariah Conservative",2024-02-03,1853.75963
Investment,2024-02-04,223.04246
Shariah,2024-02-04,149.58557
Conservative,2024-02-04,2934.37818
"Shariah Conservative",2024-02-04,1853.91107
Investment,2024-02-06,223.09917
Shariah,2024-02-06,149.61381
Conservative,2024-02-06,2935.05322
"Shariah Conservative",2024-02-06,1854.21394
Investment,2024-02-08,223.15585
Shariah,2024-02-08,149.64226
Conservative,2024-02-08,2935.72538
"Shariah Conservative",2024-02-08,1854.51682
Investment,2024-02-13,223.29719
Shariah,2024-02-13,149.71272
Conservative,2024-02-13,2937.41678
"Shariah Conservative",2024-02-13,1855.23014
Investment,2024-02-14,223.32543
Shariah,2024-02-14,149.72695
Conservative,2024-02-14,2937.76625
"Shariah Conservative",2024-02-14,1855.39233
Investment,2024-02-21,223.52358
Shariah,2024-02-21,149.82638
Conservative,2024-02-21,2940.23471
"Shariah Conservative",2024-02-21,1856.47142
Investment,2023-12-29,221.99670
Shariah,2023-12-29,149.06385
Conservative,2023-12-29,2921.92331
"Shariah Conservative",2023-12-29,1848.73998
Investment,2023-12-30,222.02490
Shariah,2023-12-30,149.07800
Conservative,2023-12-30,2922.27756
"Shariah Conservative",2023-12-30,1848.87689
"Recognition Bond",2024-01-01,2096.58293
"Recognition Bond",2024-01-02,2096.87790
"Recognition Bond",2024-01-03,2097.17287
"Recognition Bond",2024-01-04,2097.46784
"Recognition Bond",2024-01-05,2097.76281
"Recognition Bond",2024-01-06,2098.05778
"Recognition Bond",2024-01-07,2098.35275
"Recognition Bond",2024-01-08,2098.64772
"Recognition Bond",2024-01-09,2098.94269
"Recognition Bond",2024-01-10,2099.23765
"Recognition Bond",2024-01-11,2099.53262
"Recognition Bond",2024-01-12,2099.82759
"Recognition Bond",2024-01-13,2100.12256
"Recognition Bond",2024-01-14,2100.41753
"Recognition Bond",2024-01-15,2100.71250
"Recognition Bond",2024-01-16,2101.00747
"Recognition Bond",2024-01-17,2101.30244
"Recognition Bond",2024-01-18,2101.59741
